Radio ID,Callsign,Name,Nickname,city,State,Country,Remarks,
2144174,EA4GCE,DAVID,,,,Spain,DMR,
2144175,EA4AS,Juan,,,,Spain,DMR,
2144176,EA4BA,Blas,,,,Spain,DMR,
2144177,EA4RO,AGUSTIN,,,,Spain,DMR,
2144178,EA4GSQ,Molinero,,,,Spain,DMR,
2144179,EA4GXE,Hector,,,,Spain,DMR,
2144180,EC4AIY,Juan Antonio,,,,Spain,DMR,
2144181,EA4YV,EA4YV,,,,Spain,DMR,
2144182,EB4AYB,EB4AYB,,,,Spain,DMR,
2144183,EA4QQ,EA4QQ,,,,Spain,DMR,
2144184,EA4GRZ,EA4GRZ,,,,Spain,DMR,
2144185,EA4GRJ,Alferro,,,,Spain,DMR,
2144186,EA4GXG,ZAMBORINO,,,,Spain,DMR,
2144187,EA4RG,Pablo,,,,Spain,DMR,
2144188,EA4CQR,Emilio,,,,Spain,DMR,
2144189,EA4GVQ,Emilio Rafael,,,,Spain,DMR,
2144190,EA4GC,EA4GC,,,,Spain,DMR,
2144191,EA4ERN,Ea4ern,,,,Spain,DMR,
2144192,EA4CXR,Julio,,,,Spain,DMR,
2144193,EA4ZM,Juan,,,,Spain,DMR,
2144194,EA4PN,ANTONIO,,,,Spain,DMR,
2144195,EA4DSU,JAVIER,,,,Spain,DMR,
2144196,EA4URG,URE Sierra Guadarram,,,,Spain,DMR,
2144197,EB4AAH,AMS77,,,,Spain,DMR,
2144198,EA4EST,ANTONIO,,,,Spain,DMR,
2144199,EA4GBZ,OSCAR,,,,Spain,DMR,
2144200,EA4AIV,JOSE LUIS,,,,Spain,DMR,
2144201,EA1GHW,Edmundo,,,,Spain,DMR,
2144202,EA4GH,JOSE LUIS,,,,Spain,DMR,
2144203,EA4AOJ,JOSE LUIS,,,,Spain,DMR,
2144204,EA4GWY,Eloy,,,,Spain,DMR,
2144205,EB4EYD,VICENTE,,,,Spain,DMR,
2144206,EA4GXC,Javi,,,,Spain,DMR,
2144207,EA4BPG,Jose M,,,,Spain,DMR,
2144208,EA4EPW,Jose,,,,Spain,DMR,
2144209,EA4FER,EA4FER,,,,Spain,DMR,
2144210,EA4AXM,Jose,,,,Spain,DMR,
2144211,EA4DTP,EA4DTP,,,,Spain,DMR,
2144212,EA4GFV,Cabrera Garcia,,,,Spain,DMR,
2144213,EA4GMO,EA4GMO,,,,Spain,DMR,
2144214,EA4GMF,Juanjogarciac,,,,Spain,DMR,
2144215,EA4AVQ,Angel,,,,Spain,DMR,
2144216,EA4ADM,Jesus Manuel,,,,Spain,DMR,
2144217,EA4ZI,Primi,,,,Spain,DMR,
2144218,EB4DDQ,Antonio,,,,Spain,DMR,
2144219,EB4BGC,FRANCISCO JAVIER,,,,Spain,DMR,
2144220,EB4CMS,EB4CMS,,,,Spain,DMR,
2144221,EA4BTK,MANU,,,,Spain,DMR,
2144222,EA4GIM,Jose Maria,,,,Spain,DMR,
2144223,EA4IN,EA4IN,,,,Spain,DMR,
2144224,EA4AAY,EA4AAY,,,,Spain,DMR,
2144225,EA4AEB,Lojimpere,,,,Spain,DMR,
2144226,EA4ETB,Jaime,,,,Spain,DMR,
2144227,EA4GOX,Karlos,,,,Spain,DMR,
2144228,EA4GYI,Ruben2389,,,,Spain,DMR,
2144229,EA4CC,Armando,,,,Spain,DMR,
2144230,EA4LO,DM,,,,Spain,DMR,
2144231,EA4GHV,ALBERTO,,,,Spain,DMR,
2144232,EA4BJ,EA4BJ,,,,Spain,DMR,
2144233,EB4FL,EB4FL,,,,Spain,DMR,
2144234,EA4RCM,R.C. MIKE ALFA DELTA,,,,Spain,DMR,
2144235,EB4EQA,Roberto,,,,Spain,DMR,
2144236,EA4BLG,Jose,,,,Spain,DMR,
2144237,EA4AQV,Jero,,,,Spain,DMR,
2144238,EB4EVG,Fernando,,,,Spain,DMR,
2144239,EA4FUB,Palomares,,,,Spain,DMR,
2144240,EA4GVC,Lavin,,,,Spain,DMR,
2144241,EA4ACU,JOSE JOAQUIN,,,,Spain,DMR,
2144242,ED4ZAC,URPLACOM,,,,Spain,DMR,
2144243,EA4RCC,EA4RCC PLASENCIA,,,,Spain,DMR,
2144244,EA4FDF,J2,,,,Spain,DMR,
2144245,EA4DS,EA4DS,,,,Spain,DMR,
2144246,EA4AS,Juan,,,,Spain,DMR,
2144247,EA4CAC,Santiago,,,,Spain,DMR,
2144248,EA4CHS,Carlos,,,,Spain,DMR,
2144249,EA4AGA,Alvaro,,,,Spain,DMR,
2144250,EA4AON,Javi,,,,Spain,DMR,
2144251,EA4AES,Alex,,,,Spain,DMR,
2144252,EB4DPC,Eb4dpc,,,,Spain,DMR,
2144253,EA4GXE,Hector,,,,Spain,DMR,
2144254,EA4EAS,GUILLERMO,,,,Spain,DMR,
2144255,EA4GVV,Samu,,,,Spain,DMR,
2144256,EA4FDF,Mariano,,,,Spain,DMR,
2144257,EA4GTL,Msankaf,,,,Spain,DMR,
2144258,EA4BXO,MORANTE,,,,Spain,DMR,
2144259,EA4FYM,LimaMike,,,,Spain,DMR,
2144260,EA4HP,HINKLEY,,,,Spain,DMR,
2144261,EA4GVD,Autoescuela,,,,Spain,DMR,
2144262,EA4EDU,EA4EDU,,,,Spain,DMR,
2144263,EA4ATE,Goyo,,,,Spain,DMR,
2144264,EA4FVQ,Ea4fvq,,,,Spain,DMR,
2144265,EA4LW,MIGUEL,,,,Spain,DMR,
2144266,EC4AAL,EC4AAL,,,,Spain,DMR,
2144267,EA4EPU,JUAN,,,,Spain,DMR,
2144268,EA4GYN,Mascachicle,,,,Spain,DMR,
2144269,EB4CNP,Eb4cnp,,,,Spain,DMR,
2144270,EA4BNM,EA4BNM,,,,Spain,DMR,
2144271,EA4EQC,EA4EQC,,,,Spain,DMR,
2144272,EA4LF,EA4LF,,,,Spain,DMR,
2144273,EA4FLP,JOSERRA,,,,Spain,DMR,
2144274,EA4GOY,Polbarro,,,,Spain,DMR,
2144275,EA4FKJ,Alejandro,,,,Spain,DMR,
2144276,EA4GDV,Lekum,,,,Spain,DMR,
2144277,EA4GYX,ElektroH,,,,Spain,DMR,
2144278,EA4AA,Carlos,,,,Spain,DMR,
2144279,EA4MR,Jesus,,,,Spain,DMR,
2144280,EA4FGG,Julio,,,,Spain,DMR,
2144281,EA4DVE,EA4DVE,,,,Spain,DMR,
2144282,EA4ARF,EA4ARF,,,,Spain,DMR,
2144283,EA4GDQ,Rafael,,,,Spain,DMR,
2144284,EA4IE,Jose Carlos,,,,Spain,DMR,
2144285,EA4EUD,ROBERTO,,,,Spain,DMR,
2144286,EA4RCH,RADIO CLUB HENARES,,,,Spain,DMR,
2144287,EA4FZO,DELTA,,,,Spain,DMR,
2144288,EA4FG,Monsalve,,,,Spain,DMR,
2144289,EA4BLG,Jose,,,,Spain,DMR,
2144290,EA4GSO,PACO,,,,Spain,DMR,
2144291,EA4CFE,Jose Maria,,,,Spain,DMR,
2144292,EA4BUH,Jose,,,,Spain,DMR,
2144293,EA4KG,Juan Carlos,,,,Spain,DMR,
2144294,EA4CZR,David,,,,Spain,DMR,
2144295,EA4YR,MANUEL,,,,Spain,DMR,
2144296,EA4DGZ,Guille,,,,Spain,DMR,
2144297,EA4DQG,Jose Antonio,,,,Spain,DMR,
2144298,EC4TX,Bravo,,,,Spain,DMR,
2144299,EA4EZK,PEDRO J,,,,Spain,DMR,
2144300,EA4ALE,GONZALO,,,,Spain,DMR,
2144301,EA4CT,EA4CT,,,,Spain,DMR,
2144302,EA4FFO,Navegante,,,,Spain,DMR,
2144303,EA4JD,FRANCISCO JAVIER,,,,Spain,DMR,
2144304,EA1AAR,JESUS,,,,Spain,DMR,
2144305,EA4LU,Paco,,,,Spain,DMR,
2144306,EA4BFP,BIGOTES,,,,Spain,DMR,
2144307,EA4PE,EA4PE,,,,Spain,DMR,
2144308,EA4GYE,PALOMO,,,,Spain,DMR,
2144309,EA4CCW,EA4CCW,,,,Spain,DMR,
2144310,EA4ECQ,Chema,,,,Spain,DMR,
2144311,EA4GYD,LUPI,,,,Spain,DMR,
2144312,EA4GZE,Ildefonso,,,,Spain,DMR,
2144313,EA4DCE,CRUZ,,,,Spain,DMR,
2144314,EA4CGY,ALARCOS,,,,Spain,DMR,
2144315,EA4GXW,Pedro,,,,Spain,DMR,
2144316,EA4CC,EA4CC,,,,Spain,DMR,
2144317,EA4GYI,RUBEN,,,,Spain,DMR,
2144318,EA4ESS,Juan,,,,Spain,DMR,
2144319,EA4FP,EA4FP,,,,Spain,DMR,
2144320,EA4PS,Pablo,,,,Spain,DMR,
2144321,EA4XW,EA4XW,,,,Spain,DMR,
2144322,EA4GVL,Antonio,,,,Spain,DMR,
2144323,EA4CZM,Andres,,,,Spain,DMR,
2144324,EA4FPT,M.Carmen,,,,Spain,DMR,
2144325,EB4EDN,Bascuana,,,,Spain,DMR,
2144326,EA4FXQ,PACO,,,,Spain,DMR,
2144327,EA4URL,EA4URL,,,,Spain,DMR,
2144328,EA4FRD,EA4FRD,,,,Spain,DMR,
2144329,EA4DAC,Domingo,,,,Spain,DMR,
2144330,EA4GTR,Coyote,,,,Spain,DMR,
2144331,EA4GTP,HALCON,,,,Spain,DMR,
2144332,EA4BBB,EA4BBB,,,,Spain,DMR,
2144333,EA4GYG,JUAN SANCHEZ GARCIA,,,,Spain,DMR,
2144334,EA4CSJ,Jesus,,,,Spain,DMR,
2144335,EA4FYG,EA4FYG,,,,Spain,DMR,
2144336,EA4GIK,Cuncun,,,,Spain,DMR,
2144337,EA4OA,EA4OA,,,,Spain,DMR,
2144338,EA4GE,Ea4ge,,,,Spain,DMR,
2144339,EA4GZN,Ea4gzn,,,,Spain,DMR,
2144340,EA4GIG,Angel,,,,Spain,DMR,
2144341,EB4BBW,Lucky,,,,Spain,DMR,
2144342,EA4AXB,German,,,,Spain,DMR,
2144343,EA4DIR,Feryul,,,,Spain,DMR,
2144344,EC4TR,EC4TR,,,,Spain,DMR,
2144345,EA4IL,JOSE,,,,Spain,DMR,
2144346,EA4GXA,Francisco Javier,,,,Spain,DMR,
2144347,EA4AD,Jesus,,,,Spain,DMR,
2144348,EA4GIR,JOSE LUIS,,,,Spain,DMR,
2144349,EB4BIL,Julian,,,,Spain,DMR,
2144350,EA4AQM,UVEHF,,,,Spain,DMR,
2144351,EA4EP,EA4EP,,,,Spain,DMR,
2144352,EA4OF,Garcia,,,,Spain,DMR,
2144353,EA4URC,EA4URC,,,,Spain,DMR,
2144354,EA4EUY,JUAN PABLO,,,,Spain,DMR,
2144355,EA4GMM,FERNANDO,,,,Spain,DMR,
2144356,EA4DOI,EA4DOI,,,,Spain,DMR,
2144357,EG4HNY,HNY,,,,Spain,DMR,
2144358,EA4EUK,EA4EUK,,,,Spain,DMR,
2144359,EA4GUJ,Neptuno,,,,Spain,DMR,
2144360,EA4EF,Fernando,,,,Spain,DMR,
2144361,EA4GVS,Justo,,,,Spain,DMR,
2144362,EA4FXP,Jesus,,,,Spain,DMR,
2144363,EA5UM,Riki,,,,Spain,DMR,
2144364,EA4GCU,EA4GCU,,,,Spain,DMR,
2144365,EA4GYF,Juan,,,,Spain,DMR,
2144366,EA4GYQ,Angel,,,,Spain,DMR,
2144367,EA4GII,Jose,,,,Spain,DMR,
2144368,EA1ETN,JUSTO,,,,Spain,DMR,
2144369,EA4GXC,Javi,,,,Spain,DMR,
2144370,EA4FJY,EA4FJY,,,,Spain,DMR,
2144371,EA4GVU,QUIQUE,,,,Spain,DMR,
2144372,EA4GNW,Paco,,,,Spain,DMR,
2144373,EA4CBK,EA4CBK,,,,Spain,DMR,
2144374,EA4CGI,EA4CGI,,,,Spain,DMR,
2144375,EA4ENR,Xixorro,,,,Spain,DMR,
2144376,EC4ACS,Jose Diego,,,,Spain,DMR,
2144377,EA4GWJ,Manuel_EA4GWJ,,,,Spain,DMR,
2144378,EA4APL,JUAN,,,,Spain,DMR,
2144379,EA4GXN,Luis,,,,Spain,DMR,
2144380,EA4CIL,ENRIQUE,,,,Spain,DMR,
2144381,EA4GZT,Ernesto,,,,Spain,DMR,
2144382,EA4NZ,Ea4nz,,,,Spain,DMR,
2144383,EA4GZQ,San Pelayo,,,,Spain,DMR,
2144384,EA4VX,Antonio,,,,Spain,DMR,
2144385,EA5IAQ,EA5IAQ Nicolas,,,,Spain,DMR,
2144386,EA4DNC,JJN,,,,Spain,DMR,
2144387,EA4GZY,Sergio,,,,Spain,DMR,
2144388,EA4GYJ,Omitron,,,,Spain,DMR,
2144389,EA4GAP,JUAN,,,,Spain,DMR,
2144390,EA4GIS,EA4GIS,,,,Spain,DMR,
2144391,EA4DWS,Carlos,,,,Spain,DMR,
2144392,EA4BUH,Jose,,,,Spain,DMR,
2144393,EB4EPA,Eb4epa,,,,Spain,DMR,
2144394,EA4FSB,Reis,,,,Spain,DMR,
2144395,EA4GQF,Juan Carlos,,,,Spain,DMR,
2144396,EA4GII,JOSE,,,,Spain,DMR,
2144397,EA4GPQ,Miguel Angel,,,,Spain,DMR,
2144398,EA4CTP,Jos Luis,,,,Spain,DMR,
2144399,EA4FTZ,AT,,,,Spain,DMR,
2144400,EA4DKA,Jose Enrique,,,,Spain,DMR,
2144401,EA4DNO,Jose Fco,,,,Spain,DMR,
2144402,EB4GCI,Juan Francisco,,,,Spain,DMR,
2144403,EA4GZE,Ildefonso,,,,Spain,DMR,
2144404,EA4GDV,Alejandro,,,,Spain,DMR,
2144405,EA4FTD,Jose Maria,,,,Spain,DMR,
2144406,EA4GUW,ELOY,,,,Spain,DMR,
2144407,EA4CPA,EA4CPA,,,,Spain,DMR,
2144408,EA4EGA,Pepe,,,,Spain,DMR,
2144409,EB4GNA,SIERRA,,,,Spain,DMR,
2144410,EA4EE,PEREZ LOPEZ,,,,Spain,DMR,
2144411,EA4FUV,Asensio,,,,Spain,DMR,
2144412,EB4FMI,EDUARDO,,,,Spain,DMR,
2144413,EA4GNT,Ollero,,,,Spain,DMR,
2144414,EA4FQ,ILLANAS,,,,Spain,DMR,
2144415,EC4AML,G-CH,,,,Spain,DMR,
2144416,EA4GIB,Fran,,,,Spain,DMR,
2144417,EA4GTC,ALVAREZ,,,,Spain,DMR,
2144418,EA4EZW,Vicente Juan,,,,Spain,DMR,
2144419,EA4HAK,Jose Luis,,,,Spain,DMR,
2144420,EA4ALN,Alberto J.,,,,Spain,DMR,
2144421,EA4HAI,Armando,,,,Spain,DMR,
2144422,EA4GZD,Jos Maria,,,,Spain,DMR,
2144423,EA4DUT,Angel,,,,Spain,DMR,
2144424,EA4GSX,Miguel,,,,Spain,DMR,
2144425,EA4SV,Simon,,,,Spain,DMR,
2144426,EA4PJ,Pedro,,,,Spain,DMR,
2144427,EA4ALY,Joaqun,,,,Spain,DMR,
2144428,EA4EE,PEREZ LOPEZ,,,,Spain,DMR,
2144429,EA4GJS,German,,,,Spain,DMR,
2144430,EA4FLL,Antonio,,,,Spain,DMR,
2144431,EA4FEM,JORGE JUAN,,,,Spain,DMR,
2144432,EA4FSV,Fernando,,,,Spain,DMR,
2144433,EA4API,Luis,,,,Spain,DMR,
2144434,EA4WH,Jordy,,,,Spain,DMR,
2144435,EA4GZR,Ignacio,,,,Spain,DMR,
2144436,EA4GEA,Antonio,,,,Spain,DMR,
2144437,EA4FPN,Hilario,,,,Spain,DMR,
2144438,EA4HAV,Valentin,,,,Spain,DMR,
2144439,EA4GLA,Victor  manuel,,,,Spain,DMR,
2144440,EA4GZR,Ignacio,,,,Spain,DMR,
2144441,EA4BZ,Antonio M.,,,,Spain,DMR,
2144442,EA4HAO,Hector,,,,Spain,DMR,
2144443,EA4GYM,Pablo,,,,Spain,DMR,
2144444,EA4FFQ,Candido Vesatel,,,,Spain,DMR,
2144445,EA4EAU,Juanjo,,,,Spain,DMR,
2144446,EB4BOL,Nacho,,,,Spain,DMR,
2144447,EB4HCR,Fran M J,,,,Spain,DMR,
2144448,EA4JZ,Eduardo,,,,Spain,DMR,
2144449,EA4HAW,Juan Carlos,,,,Spain,DMR,
2144450,EA4CQL,Vicente,,,,Spain,DMR,
2144451,EA4GBL,EA4GBL,,,,Spain,DMR,
2144452,EA4ETU,MASPOCH,,,,Spain,DMR,
2144453,EA4GTF,Sergio,,,,Spain,DMR,
2144454,EA4GOD,RICARDO,,,,Spain,DMR,
2144455,EB4GIE,ADRIAN,,,,Spain,DMR,
2144456,EA4EJV,Felix,,,,Spain,DMR,
2144457,EA4FRE,Alberto,,,,Spain,DMR,
2144458,EA9CD,DvMega,,,,Spain,DMR,
2144459,EA4BYD,JESUS,,,,Spain,DMR,
2144460,EA4COI,Antonio,,,,Spain,DMR,
2144461,EB4DTV,Pablo,,,,Spain,DMR,
2144462,EA4FWP,David Lopez,,,,Spain,DMR,
2144463,EA4GOK,EA4GOK,,,,Spain,DMR,
2144464,EA4HL,Berna,,,,Spain,DMR,
2144465,EB4FRX,Javier,,,,Spain,DMR,
2144466,EA4FGB,PACO,,,,Spain,DMR,
2144467,EA4GYK,ANGUI,,,,Spain,DMR,
2144468,EA4XK,Felipe,,,,Spain,DMR,
2144469,EA4BR,Manolo,,,,Spain,DMR,
2144470,EC4DA,Dani,,,,Spain,DMR,
2144471,EA4ALP,JUANJO,,,,Spain,DMR,
2144472,EA4DMV,FRANCISCO LOPEZ,,,,Spain,DMR,
2144473,EA4FDR,Miguel,,,,Spain,DMR,
2144474,EA4GKY,ALBERTO,,,,Spain,DMR,
2144475,EB4BTU,EDUARDO,,,,Spain,DMR,
2144476,EA4GYR,Samuel,,,,Spain,DMR,
2144477,EA4GZP,EA4GZP VALLEJO,,,,Spain,DMR,
2144478,EA4BBJ,F rancisco,,,,Spain,DMR,
2144479,EA4RMS,RAUL,,,,Spain,DMR,
2144480,EA4HBB,Pedro,,,,Spain,DMR,
2144481,EA4VN,M Angeles,,,,Spain,DMR,
2144482,EA4GUU,PABLO,,,,Spain,DMR,
2144483,EB4APF,MIguel,,,,Spain,DMR,
2144484,EA4EQN,Fernando,,,,Spain,DMR,
2144485,EA4HBL,Aitorrio,,,,Spain,DMR,
2144486,EA4DI,Anxo,,,,Spain,DMR,
2144487,EA4GZS,Mario,,,,Spain,DMR,
2144488,EB4DKQ,Francisco,,,,Spain,DMR,
2144489,EA4HBK,OSCAR,,,,Spain,DMR,
2144490,EB4GNU,David,,,,Spain,DMR,
2144491,EA4GRF,Jess,,,,Spain,DMR,
2144492,EA4AQA,Barahona,,,,Spain,DMR,
2144493,EA4GRW,MANOLO,,,,Spain,DMR,
2144494,EA4GDW,David,,,,Spain,DMR,
2144495,EA4EWX,MIGUEL,,,,Spain,DMR,
2144496,EA4ADG,Ignacio,,,,Spain,DMR,
2144497,EA4EXD,Jesus,,,,Spain,DMR,
2144498,EA4GKH,Dany,,,,Spain,DMR,
2144499,EA4FST,EA4FST,,,,Spain,DMR,
2144500,EA4HBF,Tocho,,,,Spain,DMR,
2144501,EA4TH,EA4TH,,,,Spain,DMR,
2144502,EA4WW,Miguel Angel,,,,Spain,DMR,
2144503,EA4GHI,Juanjo,,,,Spain,DMR,
2144504,EA4GRV,Esteban,,,,Spain,DMR,
2144505,EA4BKW,Juan Jose,,,,Spain,DMR,
2144506,EA4GWU,Jorge,,,,Spain,DMR,
2144507,EA4HBU,FRAN GARCIA,,,,Spain,DMR,
2144508,EA4EWK,Aurelioc,,,,Spain,DMR,
2144509,EA4FTE,DAVID,,,,Spain,DMR,
2144510,EB4DDQ,Antonio,,,,Spain,DMR,
2144511,EA4FRK,Chaparro,,,,Spain,DMR,
2144512,EA4TU,Paco Soltero,,,,Spain,DMR,
2144513,EA4CAI,EA4CAI,,,,Spain,DMR,
2144514,EA4GPI,Francisco,,,,Spain,DMR,
2144515,EA4TT,Ivan,,,,Spain,DMR,
2144516,EA4GLS,ALVARO HURTADO,,,,Spain,DMR,
2144517,EA4AGU,JESUS,,,,Spain,DMR,
2144518,EA4API,Luis Miguel,,,,Spain,DMR,
2144519,EA4AQR,Angeles,,,,Spain,DMR,
2144520,EA4GOX,HP Carlos,,,,Spain,DMR,
2144521,EA4BMF,Francisco,,,,Spain,DMR,
2144522,EA4GOY,Pablo,,,,Spain,DMR,
2144523,EA4HBW,Alberto,,,,Spain,DMR,
2144524,EA4GFQ,Julio,,,,Spain,DMR,
2144525,EA4HP,JOSE LUIS,,,,Spain,DMR,
2144526,EA4VT,Jose Luis,,,,Spain,DMR,
2144527,EA4FH,LUIS,,,,Spain,DMR,
2144528,EA4HBZ,Jose Luis,,,,Spain,DMR,
2144529,EA4GRQ,LUIFER,,,,Spain,DMR,
2144530,EB4APF,Miguel,,,,Spain,DMR,
2144531,EA4HAO,Hector,,,,Spain,DMR,
2144532,EA4LF,Jorge Miguel Anaya D,,,,Spain,DMR,
2144533,EB4GXM,ANTONIO,,,,Spain,DMR,
2144534,EA4GWC,EA4GWC,,,,Spain,DMR,
2144535,EB4AQF,F.MATA,,,,Spain,DMR,
2144536,EB4DOL,JosLuisAndrade,,,,Spain,DMR,
2144537,EA4HCE,Javi Trapero,,,,Spain,DMR,
2144538,EA4GXT,Jose Maria,,,,Spain,DMR,
2144539,EA4CHW,ALFREDO MIGUEL,,,,Spain,DMR,
2144540,EA4GRF,Jesus,,,,Spain,DMR,
2144541,EA4FRT,EA4FRT,,,,Spain,DMR,
2144542,EA4ALL,JUSTO,,,,Spain,DMR,
2144543,EA4ESH,JOSE MARIA,,,,Spain,DMR,
2144544,EB4AXR,JORGE,,,,Spain,DMR,
2144545,EA4AB,Miguel,,,,Spain,DMR,
2144546,EA7DS,Carlos,,,,Spain,DMR,
2144547,EA4BKL,RAFAEL,,,,Spain,DMR,
2144548,EA4GUN,Juan Carlos,,,,Spain,DMR,
2144549,EA4GCD,Jose Manuel,,,,Spain,DMR,
2144550,EB4ERS,JUAN CARLOS,,,,Spain,DMR,
2144551,EA4JR,Antonio,,,,Spain,DMR,
2144552,EA4GJR,Raul,,,,Spain,DMR,
2144553,EA4ESP,Gonzalo,,,,Spain,DMR,
2144554,EA4AEY,Rafael,,,,Spain,DMR,
2144555,EA4HAL,David,,,,Spain,DMR,
2144556,EA4FMM,CARLOS,,,,Spain,DMR,
2144557,EA4HCG,EA4HCG,,,,Spain,DMR,
2144558,EA4HCF,Pedro,,,,Spain,DMR,
2144559,EB4GUH,DSV,,,,Spain,DMR,
2144560,EA4HAD,DAVID,,,,Spain,DMR,
2144561,EA4GFO,Juan,,,,Spain,DMR,
2144562,EB4DSP,ANTONIO,,,,Spain,DMR,
2144563,EA4BDL,Carlos,,,,Spain,DMR,
2144564,EA4GRR,Teo,,,,Spain,DMR,
2144565,EA4HCT,ARMANDO,,,,Spain,DMR,
2144566,EA4FTR,Leonardo,,,,Spain,DMR,
2144567,EA4HAM,Ntsuba,,,,Spain,DMR,
2144568,EA4FUS,ALEJANDRO,,,,Spain,DMR,
2144569,EA4HCN,ANGRODRI,,,,Spain,DMR,
2144570,EA4BJV,Pablo Irala,,,,Spain,DMR,
2144571,EA4HT,Jose Ramon,,,,Spain,DMR,
2144572,EA4HAT,Ea4hat paolo,,,,Spain,DMR,
2144573,EA4GDA,Jose,,,,Spain,DMR,
2144574,EA4GDB,Fernando,,,,Spain,DMR,
2144575,EA4BUI,Esteban,,,,Spain,DMR,
2144576,EA4AAZ,Tomis,,,,Spain,DMR,
2144577,EA4EYF,EA4EYF,,,,Spain,DMR,
2144578,EC4ACH,DAVID,,,,Spain,DMR,
2144579,EA4GUG,Manuel Benito,,,,Spain,DMR,
2144580,EA4FEG,Juan Carlos,,,,Spain,DMR,
2144581,EA4ZH,MARIANO,,,,Spain,DMR,
2144582,EA4CFT,PABLO,,,,Spain,DMR,
2144583,EA4CK,Gonzalo,,,,Spain,DMR,
2144584,EA4HCW,LUIS,,,,Spain,DMR,
2144585,EA4HCX,Oscar,,,,Spain,DMR,
2144586,EA4FVG,EMILIO,,,,Spain,DMR,
2144587,EA4EKH,Raul,,,,Spain,DMR,
2144588,EA4HAY,Marcos,,,,Spain,DMR,
2144589,EA4GW,Eloy,,,,Spain,DMR,
2144590,EA4HDA,Fer,,,,Spain,DMR,
2144591,EA4ERZ,Marcos,,,,Spain,DMR,
2144592,EA4GCQ,Angel,,,,Spain,DMR,
2144593,EA4FFX,Jose Maria,,,,Spain,DMR,
2144594,EA4ETM,EA4ETM,,,,Spain,DMR,
2144595,EA4FJD,Jose,,,,Spain,DMR,
2144596,EA4FFF,Chema,,,,Spain,DMR,
2144597,EA4EVB,Jose Luis,,,,Spain,DMR,
2144598,EB4ENZ,Camello,,,,Spain,DMR,
2144599,EA4HDB,Oscarmh,,,,Spain,DMR,
2144600,EA4HDD,EA4HDD,,,,Spain,DMR,
2144601,EA4FLZ,Lorenzo,,,,Spain,DMR,
2144602,EA4GIN,ANGEL MANUEL,,,,Spain,DMR,
2144603,EA4GND,Sergio,,,,Spain,DMR,
2144604,EA4BQG,Guillermo,,,,Spain,DMR,
2144605,EA4FFF,Chema,,,,Spain,DMR,
2144606,EA4FFA,Manuel,,,,Spain,DMR,
2144607,EA4GRG,Victor,,,,Spain,DMR,
2144608,EA4HCA,ALFREDO,,,,Spain,DMR,
2144609,EA4YX,Carlos,,,,Spain,DMR,
2144610,EA4CAX,Rodolfo,,,,Spain,DMR,
2144611,EA4FPF,DAVID,,,,Spain,DMR,
2144612,EA4HBM,Mario,,,,Spain,DMR,
2144613,EA4DOC,Pedro,,,,Spain,DMR,
2144614,EA4GAC,David,,,,Spain,DMR,
2144615,EA4EIU,Manuel,,,,Spain,DMR,
2144616,EA4HDJ,Alex,,,,Spain,DMR,
2144617,EA4EYU,Antonio Maria,,,,Spain,DMR,
2144618,EA4KM,PEDRO,,,,Spain,DMR,
2144619,EA4HDF,Javier,,,,Spain,DMR,
2144620,EA4GGZ,Pedro,,,,Spain,DMR,
2144621,EA4GJM,ALEJANDRO,,,,Spain,DMR,
2144622,EA1PR,Paco,,,,Spain,DMR,
2144623,EB4CGR,Tomas,,,,Spain,DMR,
2144624,EA4FZZ,Jose Ignacio,,,,Spain,DMR,
2144625,EA4HDO,Juan Alberto,,,,Spain,DMR,
2144626,EB4ECD,Raul,,,,Spain,DMR,
2144627,EA4HDM,Sergio,,,,Spain,DMR,
2144628,EA4PI,Gonzalo,,,,Spain,DMR,
2144629,EA4HDO,JUAN ALBERTO,,,,Spain,DMR,
2144630,EA4HDL,Rafael,,,,Spain,DMR,
2144631,EA4ERZ,Marcos,,,,Spain,DMR,
2144632,EA4BDI,Emilio,,,,Spain,DMR,
2144633,EA4NR,Luis,,,,Spain,DMR,
2144634,EA4HDY,Borja,,,,Spain,DMR,
2144635,EA4JM,Juan jose,,,,Spain,DMR,
2144636,EA4HDD,JOSE MANUEL,,,,Spain,DMR,
2144637,EB4HDI,Jose Antonio,,,,Spain,DMR,
2144638,EB4ASV,Francisco Javier,,,,Spain,DMR,
2144639,EA4HDG,Blanca,,,,Spain,DMR,
2144640,EA4GSE,JUAN,,,,Spain,DMR,
2144641,EA4PB,Pedro,,,,Spain,DMR,
2144642,EA4XD,Mario,,,,Spain,DMR,
2144643,EA4HDX,Paco,,,,Spain,DMR,
2144644,EA4HDP,DAVID,,,,Spain,DMR,
2144645,EA4GPW,Angel Luis,,,,Spain,DMR,
2144646,EA4FGX,JULIO,,,,Spain,DMR,
2144647,EA4HCU,Jose,,,,Spain,DMR,
2144648,EA4EOB,Rafa,,,,Spain,DMR,
2144649,EA4EWR,FERNANDO,,,,Spain,DMR,
2144650,EA4FSF,Javier,,,,Spain,DMR,
2144651,EA4HDR,Simon,,,,Spain,DMR,
2144652,EA4EWW,Jose Manuel,,,,Spain,DMR,
2144653,EA4XW,JOSE LUIS,,,,Spain,DMR,
2144654,EA4HEJ,Javi,,,,Spain,DMR,
2144655,EB4FBS,PABLO,,,,Spain,DMR,
